name,"Average Startup Age",units,"Sample Size"
"Full Sample",2.6740,Years,23241
"Agriculture and Food",3.1169,Years,3258
Artisanal,3.3103,Years,568
Culture,2.5896,Years,442
Education,2.7007,Years,3448
Energy,2.8421,Years,942
Environment,3.2239,Years,1289
"Financial Services",2.0136,Years,1937
Health,2.3349,Years,2445
"Housing development",2.7500,Years,281
"Information and communication technologies",2.0604,Years,2146
"Infrastructure/facilities development",2.9895,Years,291
Other,2.6741,Years,4424
"Supply chain services",3.2248,Years,482
"Technical assistance services",2.4612,Years,251
"Travel, Hospitality, and Tourism",2.4951,Years,535
Water,3.5335,Years,346
"Data source: Entrepreneur Database Program at Emory University"
"Data description: Venture-level application data collected between 2013-2016"
"For more information visit www.galidata.org/entrepreneurs/methodology"
