name,"Average Startup Age",units,"Sample Size"
"Full Sample",2.6740,Years,23241
"Access to clean water",4.1132,Years,647
"Access to education",2.7523,Years,3974
"Access to energy",3.0510,Years,948
"Access to financial services",2.3973,Years,2561
"Affordable housing",3.1273,Years,490
"Agriculture productivity",3.1623,Years,3133
"Capacity building",3.1991,Years,2543
"Community development",2.7989,Years,4372
"Employment generation",2.9066,Years,6385
"Equality and empowerment",2.6888,Years,3671
"Food security",2.8358,Years,2279
"Generate funds for charitable giving",2.3893,Years,792
"Health improvement",2.6163,Years,3625
"Income/productivity growth",2.6868,Years,5181
"Access to information",2.1094,Years,3165
"Natural resources/biodiversity",3.6604,Years,218
"Pollution prevention and waste management",3.0865,Years,2008
"Sustainable energy/fuel efficiency",3.6842,Years,309
"Sustainable land use",3.0302,Years,1099
"Support for high-impact entrepreneurs",3.0186,Years,220
"Support for women and girls",3.0283,Years,2061
Other,2.4536,Years,2649
"Data source: Entrepreneur Database Program at Emory University"
"Data description: Venture-level application data collected between 2013-2016"
"For more information visit www.galidata.org/entrepreneurs/methodology"
