Survey Section,Survey Question,Question Type,Response Options
General,What is your first name?,Text,
General,What is your last name?,Text,
General,What is your phone number?,Text,
General,What is your email address?,Text,
General,What is the name of your venture?,Text,
General,"Currently, in which country is your venture's main operations?",Country drowpdown,
General,In what country is your venture headquartered?,Country drowpdown,
General,We are interested in the web presence of your venture. Does your venture currently have any of the following: (click all that apply),Multiselect,An active facebook page; A Facebook page; A Twitter page; A LinkedIn group or page
General,What is your web address (URL)?,Text,
General,What is the web address of your Facebook page?,Text,
General,"What is your Twitter account name? (""@ ______"")",Text,
General,What is the web address of your LinkedIn group or page?,Text,
General,In what year was your venture founded? (Please enter the full year using numbers only),Numeric,
General,Is your venture a:,Radio ,Nonprofit; For-profit company; Undecided; Other
General,What primary sector is being impacted by your venture's activities? (select one),Radio ,Agriculture; Artisanal; Infrastructure/facilities development; Education; Energy; Environment; Financial services; Health; Housing development; Information and communication technologies; Tourism; Culture; Supply chain services; Technical assistance services; Water; Other
General,What are the financial goals for your venture? (check one),Radio ,Cover costs; Cover costs and earn some profit
General,Do you have some specific profit margin in mind?,Y/N,
General,What annual profit margin would you be happy achieving on average?,Radio ,0%-5%; 6%-10%; 11%-15%; 16%-20%; More than 20%
General,Individuals can also have non-financial motives for launching new ventures. Does your venture have the explicit intent of creating social or environmental impacts?,Y/N,
General,"A mission statement is a concise message that expresses how your venture generates financial, social, and/or environmental value through its activities. Please write your current mission statement in the space below. If you do not currently have a mission statement, explain in 100 words or less how your enterprise generates financial, social, and/or environmental value.",Text,
General,Which of the following impact objectives does your venture currently seek to address? (check up to three),Multiselect,Access to clean water; Access to education; Access to energy; Access to financial services; Access to information; Affordable housing; Agricultural productivity; Biodiversity conservation; Capacity building; Conflict resolution; Disease-specific prevention and mitigation; Community development; Employment generation; Energy and fuel efficiency; Equality and empowerment; Food security; Generate funds for charitable giving; Health improvement; Human rights protection or expansion; Income/productivity growth; Natural resources conservation; Pollution prevention and waste management; Support for women and girls; Sustainable energy; Sustainable land use; Water resources management; Other
General,What is the demographic group of the primary beneficiaries targeted by your venture's activities? (select one),Radio ,Children and adolescents; Disables; Minorities or previously-excluded; Women; Other; None of the above
General,Does your venture regularly track itself against any of the Impact Reporting Investment Standards (IRIS) impact measures?,Y/N,
General,Please indicate why not:,Multiselect,We have never heard of IRIS; We are not interested in measuring our impacts; We have no time to measure our impacts; We are not fond of this measurement approach; Other
General,Has your venture ever taken a B Impact Assessment or Global Impact Investing Ratings System (GIIRS) Survey?,Y/N,
General,Please indicate why not:,Multiselect,We have never heard of B Lab/GIIRS; We are not interested in measuring our impacts; We have no time to measure our impacts; We are not fond of this measurement approach; Other
General,Does your venture regularly track its impacts using any other established measurement approaches?,Y/N,
General,What impact measurement approaches do you follow?,Text,
General,What is the current operational model of your venture? (check all that apply),Multiselect,Production/Manufacturing; Processing/Packaging; Distribution;Wholesale/Retail; Services; Financial Services; Unsure
General,"Would you say that your venture is invention-based (i.e., a company that builds upon newly-created technology owned by the venture and/or its founders)?",Y/N,
General,"Whether assigned by an owner or obtained in some other way, does your venture have any of the following? (check all that apply)",Multiselect,Patents; Copyrights; Trademarks
General,How many patents? (Please use numbers only),Numeric,
General,How many copyrights? (Please use numbers only),Numeric,
General,How many trademarks? (Please use numbers only),Numeric,
Venture Financing,"The following questions help us understand the current status of your venture from a financial perspective. It is very important to consider each question carefully and report the appropriate value for each of your responses. In cases where we are looking for specific numeric values (e.g., total revenues or number of employees), the application survey assumes a default value of zero unless you report otherwise. If you want to report a specific non-zero amount, please enter only numbers. Do not include commas, dollars signs or any other text and punctuation in your response. For example, if you want to report a dollar amount of $100,000, please enter this as 100000. Any response that includes text or punctuation will lead to a prompt asking you to re-enter your response. Finally, please ensure that all responses that relate to a specific currency (e.g., revenue and investment numbers) are reported in [choose currency]. ",N/A - Instructions,
Venture Financing,"Please remember to report all currency values in [choose currency] and to report all numerical values using numbers only. For example, if you want to report a dollar amount of $100,000, please enter this as 100000",N/A - Instructions,
,What was your venture's total earned revenue: (please do not include any philanthropic investments or donations in this amount) in ,N/A - Instructions,
Venture Financing,calendar year [indicate year]?,Numeric,
Venture Financing,since founding?,Numeric,
Venture Financing,"Profit is the business's income after all expenses and taxes have been deducted. Roughly speaking, what was your venture's profit margin (calculated as the net income or ""profit"" as a percentage of total investment) for calendar year [indicate year]?",Radio ,Negative (venture lost money); 0% - 5%; 6% - 10%; 11% - 15%; 16% - 20%; More than 20%; Unsure; Not applicable (we are a nonprofit)
Venture Financing,"Not counting founders, on December 31, [indicate year], how many people worked for your venture? (please exclude contract workers who are not on the business's official payroll)",Numeric,
Venture Financing,Full-time employees,Numeric,
Venture Financing,Part-time employees,Numeric,
Venture Financing,"How much, if any, did your venture pay in wages, salaries, and benefits to full- and part-time employees in calendar year [indicate year]? (please do not include wages, salaries, and benefits to contract workers who are not on the business's official payroll)",Numeric,
Venture Financing,"In addition to these full-time and part-time employees, how many seasonal workers and volunteers did you employ in calendar year [indicate year]?",N/A - Instructions,
Venture Financing,Seasonal employees,Numeric,
Venture Financing,Volunteers,Numeric,
Venture Financing,How much of their own money did all of the founders put into the business? (please do not include any money borrowed from others or credit cards) [choose currency],N/A - Instructions,
Venture Financing,in calendar year [indicate year]?,Numeric,
Venture Financing,since founding?,Numeric,
Venture Financing,Please indicate whether your venture has received any of the following investments from outside sources since founding:,Multiselect,"Equity (equity investment is money received in return for some portion of ownership); Debt (not including any personal debt obtained on behalf of the business); Philanthropy (e.g. seed grants, awards, or donations)"
Venture Financing,From which sources has your venture received this outside equity?,Multiselect,From banks; From non-bank financial institutions; Form venture capitalists; From angel investors; From other companies; From government agencies; From foundations or other nonprofits; From accelerators or fellowship programs; From friends or family members; From business plan competitions; From crowd-fund campaigns; From employees that are not owners; From other individuals; From another source
Venture Financing,How much equity financing did your venture obtain from all outside sources: [choose currency],N/A - Instructions,
Venture Financing,in calendar year [indicate year]?,Numeric,
Venture Financing,since founding?,Numeric,
Venture Financing,From which sources has your venture obtained borrowed funds (debt)?,Multiselect,From banks; From non-bank financial institutions; Form venture capitalists; From angel investors; From other companies; From government agencies; From foundations or other nonprofits; From accelerators or fellowship programs; From friends or family members; From business plan competitions; From crowd-fund campaigns; From employees that are not owners; From other individuals; From another source
Venture Financing,How much did your venture borrow from all of these sources: [choose currency],N/A - Instructions,
Venture Financing,in calendar year [indicate year]?,Numeric,
Venture Financing,since founding?,Numeric,
Venture Financing,"Was any portion of this debt ""convertible debt""?",Radio ,Yes; No; Unsure
Venture Financing,What percentage of this debt is convertible (into equity or cash)?,N/A - Instructions,
Venture Financing,In calendar year [indicate year]? (%),Percentage,
Venture Financing,Since founding? (%),Percentage,
Venture Financing,From which sources has your venture received donations (philanthropy)?,Multiselect,From crowd-fund campaigns; From employees that are not owners; From government agencies; From other companies; From friends or family members; From othter individuals; From another source; From foundations or other nonprofits; From accelerators or fellowship programs; From business plan competitions
Venture Financing,"How much philanthropic support (e.g., seed grants, awards, or donations) did your venture receive from all outside sources: [choose currency]",N/A - Instructions,
Venture Financing,in calendar year [indicate year]?,Numeric,
Venture Financing,since founding?,Numeric,
Venture Financing,How much additional investment are you planning to secure for your venture:,,
Venture Financing,Equity financing (in the next 12 months),Numeric,
Venture Financing,Debt financing (in the next 12 months),Numeric,
Venture Financing,Philanthropic support (in the next 12 months),Numeric,
Venture Financing,Equity financing (over the next 3 years),Numeric,
Venture Financing,Debt financing (over the next 3 years),Numeric,
Venture Financing,Philanthropic support (over the next 3 years),Numeric,
Founder Information,Please name up to three individuals who are the primary members of your venture's founding team. A founder is a person who is actively involved in the start of the venture and/or has had a financial stake in the venture from the start/early days of the venture.,N/A - Instructions,
Founder Information,Founder 1 Name,Text,
Founder Information,Founder 2 Name,Text,
Founder Information,Founder 3 Name,Text,
Founder Information,How many additional people (not listed above) are also on the founding team? ,Numeric,
Founder Information,"Now, please provide the following information about each of the three founders listed above:",N/A - Instructions,
Founder Information,Founder 1 Age,Numeric,
Founder Information,Founder 2 Age,Numeric,
Founder Information,Founder 3 Age,Numeric,
Founder Information,Founder 1 Gender,Radio ,Male/Female
Founder Information,Founder 2 Gender,Radio ,Male/Female
Founder Information,Founder 3 Gender,Radio ,Male/Female
Founder Information,Founder 1 Country of Birth,Country drowpdown,
Founder Information,Founder 2 Country of Birth,Country drowpdown,
Founder Information,Founder 3 Country of Birth,Country drowpdown,
Founder Information,Founder 1 Country of Current Residence,Country drowpdown,
Founder Information,Founder 2 Country of Current Residence,Country drowpdown,
Founder Information,Founder 3 Country of Current Residence,Country drowpdown,
Founder Information,Founder 1 Highest level of education completed,Radio,Primary school; Middle school; High school; Technical/Vocational degree; Associates degree; Bachelors degree/Honours degree; Masters degree; PhD; None
Founder Information,Founder 2 Highest level of education completed,Radio,Primary school; Middle school; High school; Technical/Vocational degree; Associates degree; Bachelors degree/Honours degree; Masters degree; PhD; None
Founder Information,Founder 3 Highest level of education completed,Radio,Primary school; Middle school; High school; Technical/Vocational degree; Associates degree; Bachelors degree/Honours degree; Masters degree; PhD; None
Founder Information,How many new organizations did each founder start before launching this venture? (Please use numbers only),N/A - Instructions,
Founder Information,Founder 1 For-Profits,Numeric,
Founder Information,Founder 2 For-Profits,Numeric,
Founder Information,Founder 3 For-Profits,Numeric,
Founder Information,Founder 1 Other Entities,Numeric,
Founder Information,Founder 2 Other Entities,Numeric,
Founder Information,Founder 3 Other Entities,Numeric,
Founder Information,Founder 1 Nonprofits,Numeric,
Founder Information,Founder 2 Nonprofits,Numeric,
Founder Information,Founder 3 Nonprofits,Numeric,
Founder Information,We are interested in the career backgrounds of these founders. Please provide the following information about the two most recent paid full-time jobs held by each of the above founders before launching this venture.,N/A - Instructions,
Founder Information,Founder 1  Job 1 Organization Type,Radio,For-profit; Nonprofit; Government; Other
Founder Information,Founder 1 Job 2 Organization Type,Radio,For-profit; Nonprofit; Government; Other
Founder Information,Founder 2 Job 1 Organization Type,Radio,For-profit; Nonprofit; Government; Other
Founder Information,Founder 2 Job 2 Organization Type,Radio,For-profit; Nonprofit; Government; Other
Founder Information,Founder 3 Job 1 Organization Type,Radio,For-profit; Nonprofit; Government; Other
Founder Information,Founder 3 Job 2 Organization Type,Radio,For-profit; Nonprofit; Government; Other
Founder Information,Organization Type,Radio,For-profit; Nonprofit; Government; Other
Founder Information,Founder 1  Job 1 Role,Radio,"CEO/Executive Director; Senior Management (e.g., COO, CFO, VP); Support Staff; Other"
Founder Information,Founder 1 Job 2 Role,Radio,"CEO/Executive Director; Senior Management (e.g., COO, CFO, VP); Support Staff; Other"
Founder Information,Founder 2 Job 1 Role,Radio,"CEO/Executive Director; Senior Management (e.g., COO, CFO, VP); Support Staff; Other"
Founder Information,Founder 2 Job 2 Role,Radio,"CEO/Executive Director; Senior Management (e.g., COO, CFO, VP); Support Staff; Other"
Founder Information,Founder 3 Job 1 Role,Radio,"CEO/Executive Director; Senior Management (e.g., COO, CFO, VP); Support Staff; Other"
Founder Information,Founder 3 Job 2 Role,Radio,"CEO/Executive Director; Senior Management (e.g., COO, CFO, VP); Support Staff; Other"
Founder Information,Role at previous job,Radio,"CEO/Executive Director; Senior Management (e.g., COO, CFO, VP); Support Staff; Other"
Founder Information,Please provide the following information about the two most recent paid full-time jobs held by each of the above founders before launching this venture.,N/A - Instructions,
Founder Information,Founder 1  Job 1 Time (years),Numeric,
Founder Information,Founder 1 Job 2 Time (years),Numeric,
Founder Information,Founder 2 Job 1 Time (years),Numeric,
Founder Information,Founder 2 Job 2 Time (years),Numeric,
Founder Information,Founder 3 Job 1 Time (years),Numeric,
Founder Information,Founder 3 Job 2 Time (years),Numeric,
Founder Information,Founder 1  Job 1 Location (country),Country drowpdown,
Founder Information,Founder 1 Job 2 Location (country),Country drowpdown,
Founder Information,Founder 2 Job 1 Location (country),Country drowpdown,
Founder Information,Founder 2 Job 2 Location (country),Country drowpdown,
Founder Information,Founder 3 Job 1 Location (country),Country drowpdown,
